6380be70ca0d28c403030622,2625,4730
637880e318cc57e02b0caef2,869,12340
6381530d482206fd0b0e2ec2,1,2
637e6020f71e1309c7065bb2,66,1217
638163f947177834ca093732,1,19
637f73861a6befa4ec0e32d4,1,10
638059afc99912381809d462,2,3
638207870f7d5b33470ba696,46,67
637fc72948ad456f5205e844,2755,3057
63814539461f7714ed0c9866,60,304
63789c83de7b9d7f8c01ddf8,69,286
63815d606ddb19f01e056914,17,104
6378af3651db651db90ef1b2,,
63830776e9ffb3cf66084542,5,107
637d0e67e97ee90a7e0d79a6,19,40
6382b91d3f433e555201cd4c,137,1378
637d117b27a5f8680f06d644,26,226
637e1a9e988bb2dfd4089964,20,29
63763c97e37692752f02faa2,41557,163316
63792b62aa2eeb9906093e32,18,372
6376b1c12fd841d70c09fc36,4,5
6376e570f014b89cda0ecc9c,1,7
6382cddd768086e5bf0478c6,126,222
637e3a0b4c5df7f0560b5ea6,358,467
637eb24e3be17495f606b616,13,13
637ee5d67a385032ec06744d,,
6383c4c50329ebf9dc0f93b4,1569,2695
6383aa521865ff57070232bf,925,8247
637f1d0a259191701703f138,147,696
6383d0673370d7156f0bb536,9,10
637fe7374f741515ae0f48d6,4,7
6379eeb120bca35751074416,1742,3499
6380af293a22360baa080696,392,789
6380324aaff76cace90fe2f6,146,155
6376fff307090d94960310e6,178,1406
637a31a4bc2630a741065916,45,90
6380ab0be0aac46283023596,12,75
63842285b4c163da570611a2,383,642
6384e77d1986db8df003c4c7,,
6381ebe1ecea6fcbaa08e3e2,1076,5215
638527af7e455ef8e90751f2,75,163
638542549c9ae6074b055e34,25,129
63853ca112c71435a5056056,182,422
6385516743dd5e839f0fd617,39,309
63823684f02216a4640d5bf2,16,268
63858f245769e2ab34018716,1,1
63826ea1fc5bb58a130eae74,6,6
6382d66803645c7af703e956,301,3057
6385b9a798e0aa41e001fb86,21,260
6386384254ce9e17a6007ef7,592,604
638331775edde9663705bef4,392,481
63772ed76850711af80c78f6,126,2064
63848ee11dfc6e324d09fc6a,130,715
63856f837c8e85c725033a02,2,10
6382ea200b9475583a08a3f4,36,500
63876a1443d580c11b043a75,17,19
6387a89179ab7297780566d6,138,279
6377b374418353dc2407dfd6,56,378
6386447250c20df3a9055c37,101,1145
6383388012076de018039346,22,398
63835453fef001666a0de108,,
63865996dba0efaf4c085ed4,1,11
6377cf592b5a99572c0895a8,40,237
638383e292a26df202060676,30,92
63868ad57127d3549d02cbf4,1,7
63840d8a0fedc2817a05cf96,62,288
6387ff8a9d57be89eb08d812,109,1944
63846a58cc8a6339bb02a725,1,2
63784a61de6f16fc99009002,32,273
6385beaf4797f0a4640fac52,972,2363
6383337ec251f060bf0a4da6,30,175
63862e10d643a81d2a0c2fa6,122,122
6378c3b9028a6800990f1884,12,58
6386be53a6d9a649a40e05d6,21,253
6378fcf562847ad1de0ac7a2,2,2
6386c11d940971a95c048536,51,55
6384b9948bc93763590bf5e4,48,447
638609f8521fb8f9f00b1986,308,2715
638056567ba3f699520683a5,2694,4643
6384cde8232a676cad0efc06,75,346
63879ff9627b3d0ea300c098,358,889
638690c641ead836fa00a6b4,31,779
63861097d32c0bc6bf017056,17,83
6384f10bbed5c7699f08ec92,1,1
63886df9466a874abc0b22a2,8,182
638884a3459eb6812109d47b,12,201
6388fa4b1fb82869110d9768,175,348
63885d93cfeb64497e061a64,1032,1547
6386b8bed2d99039a20ff754,170,2064
638089a32251d4caae0cb1f6,254,1388
6384c19dadd8e1a87a0a8de6,197,458
6386cbbe95187989cd058206,8,253
6380f4af0913489a970d6a94,111,1106
638516361437fc62250885f2,56,222
63871f92d68d8abf0301f376,54,612
63890592ad83124b920a73a2,529,1943
63873bcc81efca546c0a2626,25,50
6381b08dd86d15ff540a7124,1662,2728
6381e3de3f45301ce4036fc2,181,482
6387c69bb158be46a608a706,1338,1991
6381097145ade4cbae0c44d4,265,5750
63880e7c440b6c24a507ba86,19,19
6388b8d145e75dfb5a06bfb8,9,122
6388ed31969416442f0d85c6,10,10
638925249e013cae570a8d86,716,4649
6381db65ca3a4e04d108c364,2,33
638913942bdcf8f4880edaf6,4,33
638916f11de23ad01c0b3096,10,86
638599b1922cc7d2d6041e36,275,5185
638525afe9074375ef01e352,600,7142
63892ac3678b02ce0a062274,8,16
6381eaa1d60d82c6c70792f6,10,25
6389506578f2209d9e0f5236,286,571
638262ac6a35f72c8e08a768,,
63896cfb2664025d620eab58,70,1304
63878cdca5015cdb110c3ab4,1,57
6386260e6d12dfaeae0e9936,7524,22137
6387bf263f688a12b00563f4,8,39
638264764e4e213eea06a6f2,10,97
6382bdd0d818d3b9180adc76,22,22
638a2744e2a963f04908bae2,45,767
6382d888c4b60e1bae0651e4,8,41
63888f658743247fcc094a96,33,377
63864b04bbb8efa2fa01b406,4,5
6382f005e389f18ae10ae437,55,55
638603f101dd43ba2b0c84b6,753,871
6389974206b1ad5d900bfa5a,42,184
63857a54b31a86ecf60423a4,632,635
638628fb9963e75fa40f60c6,431,627
63832a5c71c58646de0a9615,23,104
63857f822f16af988e0bcbc6,24,352
6387652e516c6c9ec70911c6,57,592
63841b61bb02f68d14084384,2,35
6389bb28d696405361052826,903,962
63876937042b467b940e22a6,8,28
6385beef4797f0a4640fac58,4,5
6389cc4f801e0c1fa208fb76,5,8
6386421b728a0212dd055066,13,66
63877ffb733e24407503a374,406,778
6387bfbfa066f25d1b02dce4,111,1107
6386821f96ff232ebb029446,82,806
63887cc9607ecb864b02f586,8,126
6389ca5387225e1a0c069ed6,821,4267
63877e50a0fc323afd03af96,18,25
638a29f162d253525908ad14,100,116
638a501af7811632900a7da6,1,10
63878becf50a240b700a4896,41,344
638a8d170412bbb5c40ea3b6,37,73
63896b62128ec9a45b023874,27,60
638aa708d8c9b66007014c36,2,34
638982c4cc7bc8998b028ef4,206,1306
638aae55cc28b26f0e0a8134,73,372
638a6379e53ce026c40b4036,39,89
638a0c1622234c0ef0074444,917,2712
638a0d4f5e92d21d51048816,182,5145
638a1efd21e1721bf107bbc6,385,1205
638a2b8532a9efd642016cd6,16,32
638aeb3d6da83ff5dc001da2,50,223
638a1fdd03f305f2bd009366,101,799
638a933a858f87f8550a3286,2091,2092
638b129a8bd1f052da0a2304,16,100
638b62198bb3c4973d092d04,39,39
63879ff6a1aeca1fbd0997d2,1425,9817
638bb40ec08fa15a0d0e9532,1,4
638b894b083295376903cab6,945,1397
638bbba8146b79024c0058b2,7,54
63847afff478634df10e7d42,4362,4601
638bc481bda628bd6e0b9068,145,149
63851dc67391b222c60c9af5,1,1
638541adba8afcae44071956,27,53
638771d62624d0f934055934,789,2317
63883c6ea9862f57dc031e74,20,107
638559e986bdb15ddb0767b4,56,296
638891142e0d61586e09e1c2,193,363
638a887d9e1f66db5106ccc6,2694,5602
63890859a9b9d26d860c0956,158,346
63894f9186c31611590d8bc6,10,44
638bdf240084482c92002306,1221,2801
638ad2c7b613c89dae090de4,38,343
63866f9d847bf77b8a023f86,2333,2879
63896e3ccf60f9f0610395f7,251,469
638c0c295a345cd29e07cd26,8,15
638c287cb30082ab780106e2,59,215
638cfe6bf1d9994d1302d976,19,67
638cb3e9d061ea8c3f0f7396,931,1482
638c80f3ea3725e02a0531e6,52,59
6386940ec794ec9aa2065dc2,172,1460
638cfb84349295ed090b29e7,181,214
6386cdfaf002e1a72a0dadf8,6,78
6389f7b5a7d4032b3600d982,558,4150
638a8a8e7588034798020978,24,91
638d16062ad15047bc060506,770,2787
6386e60b2975ede0970c6086,527,2201
638d58f7ae4f4ef0d30925e6,22,76
63874fd45d17fb590c078af2,40,182
638d2408612edffc19048006,186,3660
638d2ecf99fbff08c80eb5e4,8,8
63876f914b68b530b903afb6,528,1059
638db655ea66793ea80a1436,72,698
638dc3f7c20ef6988b0f5142,34,79
638d20e276d00ddc4b02c9b6,1157,1396
638bf6ef57da85cf8005a206,73,1573
638dbd067c781525600dcde4,19,47
638d8e5d52a5183ed7086f06,16,37
638d38906966fabe960a5cb6,295,418
638da8e4bca796a09a059fe6,6,12
638dcc8c41cfa3260c0fd436,2,4
638d4abcd20eed2cea0abc42,6,18
638dcdc064a75768e10cb469,,
638dce99b18c754e41093ea6,64,145
638dce9c5985258f1c054ec7,1,5
638d3d2d6a990f41f90dbfeb,6995,7645
638df1df06d8d4bc0f0b9d26,9,35
638d861e0a0264c6890cd476,427,453
638df6ebdb78143b960b9c57,446,802
63825bda225e3a2644013de6,29537,32901
638296222c2266e38c0a6426,26,84
6382b376e005fe0ea5029904,33,754
638ddc2b4127ddc7f40fe674,80,80
6382c5c188801391840abfe8,1,1
638343024bbfe36f9f029296,73,378
63834d355ea54874ce046f76,3,3
6383d421ed6e9dcea007dca2,9,127
638e1d9bfd4ea8b2790cc454,66,419
638dfc8743620056ea0a6c27,490,3267
638e20b736cbe68e3b0a5e18,36,38
638e190b0c3c206d9b093985,317,609
638e34909ebc6f5d52033cb6,24,66
638e196dc7b8b0115704e5ca,2562,20756
638e6dc3cda46f8eae0ab4e2,499,643
638e735f088aed21cf0a9ea4,306,2058
638e7f840b88de6ab3072fa6,10,12
638e795db117c54a6008ffd4,30,100
638e6777665da6485d029936,8,26
638e778957ac76e94b028ba6,119,496
638eae7be4a86077d60c0626,563,1175
638ece05bf783368f90280a2,3,7
638e88c5065437a44b0cd6d6,844,5784
638ee20e3422852e9b0114c6,169,963
638f462ddfa54bb0dc055f77,686,4057
638efde1ef968b3da2006996,47,488
638f846ccdda82e711024827,1901,3848
638fab8775e4bb575c036314,87,1014
638fc4cf1eb8121b10000b07,18,52
638fd7a0c7702892520581d2,27,382
638ecc1e26235880290c87a2,71,247
638f08ac77fed6894b0d09d6,28,211
638f21258ec2a54c0201a7f6,1,2
638f24674e16e56ae60583d6,51,313
638f349ad7be569c8a00a6a4,2,10
638f3d646f0f21cf2f06b356,3,18
638f44b40e76b4393e0f80b8,2,85
6390306f85e79adb900697a4,38,51
638f953ec139a16ab10817b2,2229,8747
638fb489c23643f91e06c1c2,47,497
638fdc7e04e3753ac10becb6,132,132
63901929548f763d860c99d4,33,66
6390cf171e18a928ca03a854,181,350
638e549b2289504230035bb7,960,7202
638e6cf24bc5d216440d11d8,30,117
638e73e6f95edd09250e2947,75,319
63901d4299cafc7eb70d4514,59,1025
6390462f2fea610eeb03fc62,41,615
638f84da949746d78206dac6,26,32
639044c36e1b2b9ca60cf279,31,195
637b3376564bc4e26f000654,42397,77882
6390cd22790cc225d9037164,3524,6768
6390d4d27d7ddf598a0ec506,28,93
637bb44259493ca3c7082e08,101,236
63912dee9fae61ca5c00953a,83,89
637bcb63b70a6dd284022d96,64,612
6390ec443c60d857aa035076,405,1481
637bf20ca2aa2dcb8f044c66,17,440
637bfe53428cbf629b075c16,37,293
637c03d06533f7fa9109a132,5,15
637c58a53520ff899302d586,126,542
637cf51dd3c6a0accc09d2a4,107,511
639109f94d78c8654f0eb6d2,18,238
6391159960b8cdf8610f1db4,3239,7235
639115bb49a974636600c926,25,489
639125756829a93ae70597f4,1,3
6391c6f0ebbaf85fcd001756,20,37
6391d444571a261b3b07d606,34,407
6391e9a77d2c1ecd900080b4,1,1
6392037e2c120cf25903cb22,27,294
63912e163caa86ef150bde06,1712,6454
6391bbf77dfc1c2ebf08fed2,1,92
63908d03264f4485f10a6b56,19,46
6390fa27df925f20aa0b0546,6,51
639193f05f8e2c29fe07bdf2,2212,3238
639121287b5bd6c4650bdeb4,39310,52470
639252316085ea1bf90b8474,1,2
6391ab1bc265449402039836,478,2456
6391b6931b9624fbf4041c75,521,2047
6391e91ec20dceedce09b5d4,3900,7466
638efdeaef968b3da2006998,28,34
638f32dfa8be5c393b0498c2,73,829
638f5e04d6004923a605c6f9,19,24
638f94af8c10332789059a92,5680,9489
6390144aa6c89bad260919b2,11,28
6390e9d44a274d797d01dea4,76,135
639153d217feda256e0bd416,77,106
63921b6f61d186434504b096,1,6
63922d4b97a0db7ddf0fef27,593,627
6392533dd8bd072a3600f776,10,64
6391cd26157e6f2d330b3d26,750,5631
639220649585059d84089276,33,276
639259eeaf3144c6bc0860f6,55,1201
63929d7cb0e932b6700d5ba6,117,169
6393b09b260b410cf40cd6e6,19,151
6392f2e1d9a0d6a6100b899b,7,240
6393c96a1869547e2307c98a,9,48
6392eb8f75f581874101f5a6,6,32
6393db2ae22dfee7580e5fa6,47,272
639213b44ea34dbefd0ff1b4,570,990
6393f18495f1db497e059096,93,202
6392f9e693d571620a01da22,40,190
6392e1beea1136ab16010ca4,169,275
639305c96eabaebef00f0bb6,3,5
6393692cace278bb1b068754,6,15
639326a7dd5d1d6ea40834d2,676,1210
6393b9548610540a01001af7,1,1
6393ce19adafbf91a90e0746,528,1248
6393dbe37b004a4238090914,20,23
63940f55edc23611010f47e8,3,6
63920d93ba354b45690c4546,11,54
6393a6bfd091093b4b08d786,1877,3740
639215a8fad6d368a304cd62,10,59
639454e7ceb31802b70076e6,1,2
639234166bfc4ce5840708d6,8,196
63923a429bf473be7c048056,1132,1132
63923c7755e3e33f9408ed36,3,69
63947a48a0973f9f640997c8,344,1552
6393489d93cdfa36cd0ac4a4,1,2
6393c7d1124068d30e0cbc56,30,111
63949741c67d76df3e0eac14,29,477
6393f8ebb3d00d450f03dd76,3,34
63944d0d0d999769b00b5ff6,68,319
63949957abef09b051087f14,24,236
6394ac506f337b91230c7956,2,11
6394ac8cddd9e29b9f0e1e36,1,96
6395174acc6bd253590e86a4,1,6
6395aa799fdb6fcff703b824,1655,2953
6395b2d8ba5b8ddb3900bbf4,1,1
63964704f4c6385bf30758d6,82,640
6396a94a0ec17fcf830ada44,5,5
6396d5264f91bf75e70ede86,47,61
6397469bf5d436c656099cc2,53,808
6395a1d5a73186f74f008418,1068,22186
63962299c938e1b8d70d7b62,7,14
6396ad30afa9355ad60e1232,240,926
6396cb55ba19dfe902095dc4,9,177
6396cc0e3b8abf99b7063044,211,478
6396cceb3b8abf99b706304a,215,415
6397bec310f549003b0edb96,109,217
6397606de80a367e1b050488,3057,15172
6397bdef13d565075b037936,1,22
6397e2d307eae9f82d0d4344,180,859
6397e797bc5af816fc0b1ff6,178,231
6394bb0e161511e3920e7286,10,63
6394e8deea35ffbc5805e7e6,2,7
6397dc32021eff957a09a766,16344,18863
63950cb7821be6024f0501a6,23,258
6395415afb4358e84e020fd2,57,317
63961cca241057239c03bdec,2,11
6397b8b2371b070f490eab04,1,5
6397b90caad83e0726094946,42,96
6397d1e1bb645dd4b30f8446,114,236
63980e3600166d5818061fa6,1,1
63984ee272ee8328c20bbd96,191,327
63953f0522cb6f9e6c01b61a,39,75
6394de823315ee60eb026496,1440,2423
63953ec51d8067e3010cd204,27,54
63954bc1d1f0dc2628035674,107,1370
639544932a613b9887008f22,1,12
6395f4d47d8e2ff7070557a4,14,60
6396286bfd6280529f0439c6,13,20
63973f9d899ea5e673088e56,6,12
6396332ec02318e15b0cb5c4,262,839
6397a799cb921fbd5b0bbb02,27,54
639783b08096dc5a1e0bfe66,25,25
639643764ad46ffc8d00fe86,228,255
6397c43bd28b86f7570e23d4,25,38
6397cc46b9559f13350840c4,75,147
6396eb27795620168709c6c6,26,58
63955444fa2f42023f064b92,326,4903
639701e81bcafa5d5505fb16,16,123
63959d4fd10b597446004f76,4,4
6397910a47b7a8a175054618,18,18
6397f637725b445c7e08b868,123,917
6395bcca8ccc7c88240ef9a6,116,571
6397a7030d8b7212b9026024,141,141
6397fdbf7960ea8c42009322,22,22
6395dae44da093c0f30e44c6,127,254
6397ff3ca8747c01fc0dad26,16,280
639891513931bf8ba3093fe2,191,202
63980180ebc962174e07a736,105,2956
6398b055e3d12601c902aba4,112,149
639808ad1ee32764390d1d56,30,32
6398d0773c4dac69d6037036,20380,20472
63989bcde577e72091058272,23,240
6398da59fec0489c1106dba6,244,335
6398dcccddec51fb570f8346,33,197
6398df328caf875ef906f412,78,106
6398c48a5572bdd65303b798,191,1552
63990daa0860cc195905e746,1001,1145
6398a3854323769c740b5e82,760,3454
6398ca5a1868fef5590ca446,21,36
6399ab9fba9d8e6c4a0d4146,6,6
63950cfd95d77633cd05b7f8,8,8
6395ea8c17ddca1abf070018,7,84
63968347bf8e04eae404a806,51,71
6396a8273c3c1fe3ac0814f6,68,181
63973fbb3897835648020cb2,3,17
639a0c46a2d0fd5b4a0c6af6,368,5104
639a0f86fa72ff6366028326,134,154
6398e255071178cbc5055cc2,2776,3863
6399dc0d685735f0a6024e26,29,46
63962517137e834bc6083074,3219,3223
639a118b9af4d78b4a0a0ff4,1,19
6399dfeaff731aab5407fcf6,,
63964d7c78fd8ff22b07165b,20,182
639a19084695a29dd50f1436,29,35
6399f85636372b400e074664,38,123
63975b3df721b459e40802a6,1149,3049
639a1aeea4a1c3fc680d85d7,8,8
63983566e4512c30bf004bd6,1333,14420
6399facb27f65b2a9d0d3fb4,1396,2639
63977b8795cd62d82c045b24,18,101
6398c70a37dc02424207bde6,113,3553
639a7834402dfd6fd60df186,23,113
639ad0ae30ac3d6baf05ec28,14,200
639ad536eb3c9961bf071f16,20,42
6398d589cc7a9d12d40c4ab4,150,2586
639787638fed291a2a0b1646,88,2235
639b97338b3bea57b40afcd2,,
639acc667713e53b89052836,45,399
63985841994165680c025196,2139,7085
639b5159d11c6cf5d7049286,67,1670
639b62cdb6988208300f0cb2,7,130
639873f7034adeb0160baf42,8,16
639b7f7abe413463830eb752,73,660
639b87d97dd4c8e8720563b4,150,300
639bc043317bbb361a00b634,17,48
63971f48b26551255108cdf6,3750,3750
63988f66c8b2b1ca690d9cc7,702,2276
6398a71e77b916f1eb09e064,84,89
639e48a5804cce1e150a15a8,125,428
63a0d4d77a3a9374560a0e36,780,862
63a0f2ca8b1eebd5a702fd52,2,3
6398af1b8788d06b4d062f92,3,48
63a176025a1f55a876051187,2,2
63978a1c654b12b5fd078384,27178,27624
63a18e2119cf9cab0f079fd4,305,1766
6397b1b87fcf7ddcb40858c4,48,53
639e4b5698eaf97740017336,377,2961
639fcd0ebf78548a8709d7b4,451,945
6398da35434c40943e02d384,8745,21034
6398dbfe654442afb4093c96,2,4
63996cd0fb0124ef6f0a34d5,10,146
63998ae3126fdf19a50562d8,41,69
6399d9368e328a7eb10ebbd4,68,205
639fe4a8473b743173010908,120,1339
6398f4aa8541e320770a3b57,24,26
6398fe5bd5d338ec7e02fd32,3,9
639ff201dc1ef2966a0fa0b8,10,11
6398ff6a238394e6db02879e,38,381
639ffe667a94bf9465068ed4,12,255
639958e668493f16a707ccf6,1,5
63a079c979af8bb211053865,16,96
6399e8f41eda7a8e85050ea6,,
63a0b720cb2c31bd0e000fb6,895,2668
63a0b77de179c6c2dc0d4728,174,1024
63a29f81c7389341da01f7e2,251,5733
6399eaeb7abc29ab660b3fe4,2311,3472
639a17dbb3e097b2f40bd762,62,86
639885e3f3da3df91603d574,161,9646
639a672e563f4bee84039eb4,38,287
639af953fa35f161930c90f6,1,7
63a0c4d2e7612de2040c0ea4,80,2532
6398c35d3084cb045a089356,42,139
63a1ca8caa6af9aa990ee812,136,1784
6398ed379e9d1677eb000066,20,99
639affb9483b4584e404fa86,54,592
63a42831d58c6f0b220ddcc7,24,435
6399b6b48a265e9bb20c9e06,41,460
63a1d562b019df30a6057572,1,1
639b07f37c98cc8a9408d292,11,22
6399d444098cc52d91037826,277,279
639b4275e1c4084f5109f726,18,527
639a06dfa96f95b8df0a6157,1,2
639b4e85b79360bf1701a976,6,11
639c0edeae9b7b88090a41a2,2,14
639b73d22e8d16119108a994,8,27
639b8e538e9ba705b80cff92,18,18
639afe2e5cb3523a0502fa34,2236,3992
639bdfa4897da3655f0510b4,42,200
639c1fecf38a3e49f9013a24,48,138
639c4a805004ec7e8c07fe82,1,10
639c406c41c5325bde0517e6,109,187
6397e67cd2b42e7131099824,2,7
639ea63016e2b7aacd04818a,,
639cb4c2c9b20587370fae14,1567,1631
639cdc32f018f2df24027268,12,15
639f5e75e7db42fa2a058e36,45,442
6397e6b1b142f0b81b0ab832,40,683
639d5633d8f67eec420ef456,1,16
639fb54d7c57aabc590df9a2,47,90
6397f02db0a96d1b1a011ca6,5,10
639c4b42310a1020bd002d06,2,2
639fcea4b2f472a2b6046bb4,41,460
63a01426b482596d08084766,195,262
63a06ba85b249340710e7084,9,11
6398d341f43840a5850dafc6,1545,23338
6397f99072a37a6962063b16,98,98
63a06bf095cd70167c0b2937,46,787
63981538d78b22dac5048306,447,961
63a0896bfcd6953aa90e51e6,12,33
6398e3b39f909c294b07d648,8,16
6398191d1a6cbebdd70a1a77,17,34
639820af2a927d5f5a076fb2,12,143
63a2d2753c9ebf2ba2033a14,6,85
63982f0714315b21130dc686,11,15
63a481f0462c61115405ef96,369,705
63a3335a3e53e2cfa40fd5c4,27,138
639878058b9c2a8e150a7196,33,103
63a57a8208a721e1600f46fa,15,85
63a0e2c1be2a5d188f0ba694,238,2715
639888abca1967d9590ab794,77,77
63a41c4d87b6bf874f0d70b4,152,303
6398c61b1cd1a87cf40ee706,1,9
63a1d730702f6abc4e018227,2,4
63a7ddb1716aedd523001644,,
63a207ece653eef3d604fc76,11031,21944
63a1f1c6bef8e1d8d7038ef6,939,2735
63a20be380faa1cc4c05c764,153,153
63a27bdbd8009244310f6fa2,1,1
63a2129031e14c538a0e9026,19,103
63a1ad917cc76ceb77015997,40,246
63a1fe2e1c24e7ee6802eae6,100,199
63a249a13fd254660007e9a4,7,40
63a20ad608695359f106bc56,236,239
63a224131b87e4e3f208b544,1,2
63a271ff8bbb25c6a901a404,36,593
63a25e95a92a306690001b86,63,2867
6398e066ec9709bd520a7816,72,6784
639cbea362f05ea6720ff636,15523,23939
63a32d28cfc9ead326080e96,6,138
63998a27fe00af6089091af2,55,100
63a2753c1a802db74904a8f6,716,3175
639a297b441f56d3350bc792,2,2
639cd093e9f408319c0afe26,538,1043
63a49374be3221d90c0ef0c8,,
639de614fe578152710e27c4,,
63a4b0b6c363603c910f4b66,2550,11290
639dfca55fec6918a30c82c6,16,20
639e04ff8a568a7beb0efbf6,644,645
63a626a6e13cf7f4a80f0766,35,49
